PortCode,PortName,BerthCode,BerthName,Arrivals,Type
ANZ,ANTIOCH,ANZ2,GYPSUM DOCK,1,BBU
BNC,BENICIA,BNC1,HUNTWAY,3,OTB
BNC,BENICIA,BNC2,CAR DOCK,8,MVE
BNC,BENICIA,BNC3,COKE DOCK,1,BBU
BNC,BENICIA,BNC3,COKE DOCK,1,MVE
BNC,BENICIA,BNC4,VALERO,2,ATB
BNC,BENICIA,BNC4,VALERO,2,OTB
BNC,BENICIA,BNC4,VALERO,5,TCR
BNC,BENICIA,BNC4,VALERO,3,TPD
CRM,CROCKETT,CRM1,C&H SUGAR,1,XCT
MRZ,MARTINEZ,MRZ2,SHELL/EQUILON LOWER,1,ATB
MRZ,MARTINEZ,MRZ2,SHELL/EQUILON LOWER,1,OTB
MRZ,MARTINEZ,MRZ2,SHELL/EQUILON LOWER,2,TCR
MRZ,MARTINEZ,MRZ2,SHELL/EQUILON LOWER,2,TPD
MRZ,MARTINEZ,MRZ3,SHELL/EQUILON UPPER,4,ATB
MRZ,MARTINEZ,MRZ3,SHELL/EQUILON UPPER,2,TCO
MRZ,MARTINEZ,MRZ3,SHELL/EQUILON UPPER,2,TPD
MRZ,MARTINEZ,MRZ5,AMORCO TERMINAL TESORO,1,TCO
MRZ,MARTINEZ,MRZ5,AMORCO TERMINAL TESORO,4,TCR
MRZ,MARTINEZ,MRZ5,AMORCO TERMINAL TESORO,2,TPD
MRZ,MARTINEZ,MRZ6,MARTINEZ TERMINAL,3,ATB
MRZ,MARTINEZ,MRZ6,MARTINEZ TERMINAL,5,OTB
MRZ,MARTINEZ,MRZ6,MARTINEZ TERMINAL,4,TCO
MRZ,MARTINEZ,MRZ8,AVON TESORO UPPER BERTH,1,TCO
MRZ,MARTINEZ,MRZ8,AVON TESORO UPPER BERTH,2,TPD
NGZ,ALAMEDA,NGZ2,BAY SHIP AND YATCH,1,OTB
NGZ,ALAMEDA,NGZ4,REEFER DOCK B /STARLIGHT MARIN,1,OTB
OAK,Port of Oakland,OAK30,TRAPAC,14,UCC
OAK,Port of Oakland,OAK32,SEVENTH STREET,14,UCC
OAK,Port of Oakland,OAK35,BEN E. NUTTER,8,UCC
OAK,Port of Oakland,OAK37,BEN E. NUTTER,4,UCC
OAK,Port of Oakland,OAK55,HANJIN,18,UCC
OAK,Port of Oakland,OAK56,HANJIN,23,UCC
OAK,Port of Oakland,OAK57,STEVEDORING SERVICES,22,UCC
OAK,Port of Oakland,OAK58,STEVEDORING SERVICES,21,UCC
OAK,Port of Oakland,OAK59,STEVEDORING SERVICES,20,UCC
OAK,Port of Oakland,OAK62,AMERICAN PRESIDENT LINES,7,UCC
OAK,Port of Oakland,OAK62,AMERICAN PRESIDENT LINES,1,URC
OAK,Port of Oakland,OAK63,AMERICAN PRESIDENT LINES,1,UCC
OAK,Port of Oakland,OAK63,AMERICAN PRESIDENT LINES,1,URC
OAK,Port of Oakland,OAK65,SCHNITZER STEEL,3,BBU
PBG,PITTSBURG,PBG3,BAY BULK,3,BBU
PBG,PITTSBURG,PBG4,POSCO,1,BBU
RCH,Port of Richmond,RCH11,UNITANK,4,TCH
RCH,Port of Richmond,RCH11,UNITANK,3,TCO
RCH,Port of Richmond,RCH14,GYPSUM,1,BBU
RCH,Port of Richmond,RCH17,"IMTT International-Matex Tank Terminals, Inc.",3,OTB
RCH,Port of Richmond,RCH17,"IMTT International-Matex Tank Terminals, Inc.",2,TCO
RCH,Port of Richmond,RCH20,LEVIN TERMINALS,2,BBU
RCH,Port of Richmond,RCH21,LEVIN TERMINALS,4,BBU
RCH,Port of Richmond,RCH22,TIME/SHORE/KANEB,2,BBU
RCH,Port of Richmond,RCH22,TIME/SHORE/KANEB,2,OTB
RCH,Port of Richmond,RCH22,TIME/SHORE/KANEB,1,TCH
RCH,Port of Richmond,RCH22,TIME/SHORE/KANEB,1,TCO
RCH,Port of Richmond,RCH22,TIME/SHORE/KANEB,1,TPD
RCH,Port of Richmond,RCH23,CALIFORNIA OILS,2,TCH
RCH,Port of Richmond,RCH24,RT3 STEVEDORING SERV,3,ATB
RCH,Port of Richmond,RCH24,RT3 STEVEDORING SERV,1,OTB
RCH,Port of Richmond,RCH5,RCIP6A,1,OTB
RCH,Port of Richmond,RCH8,RCIP7,9,MVE
RCH,Port of Richmond,RCH9,ARCO/BP,1,ATB
RCH,Port of Richmond,RCH9,ARCO/BP,3,TCO
RCH,Port of Richmond,RLW1,CHEVRON LONG WHARF 1,4,TCO
RCH,Port of Richmond,RLW1,CHEVRON LONG WHARF 1,3,TCR
RCH,Port of Richmond,RLW1,CHEVRON LONG WHARF 1,1,TPD
RCH,Port of Richmond,RLW1,CHEVRON LONG WHARF 1,1,TTA
RCH,Port of Richmond,RLW2,CHEVRON LONG WHARF 2,1,ATB
