Name,PowerTug,Type,Agent,Displacement,FromPort,ArrivalDate,ArrivalTime,ToPort,DepartureDate,DepartureTime,FirstZone,Tug1A,Tug1B,Tug1C,SecondZone,Tug2A,Tug2B,Tug2C,ThirdZone,Tug3A,Tug3B,Tug3C
BARGE 650-2,GULF RELIANCE,ATB,CPT,0,SFOANC9,,,US LAX,11/05/2020,09:19,2,,,,1,,,,0,,,
CALIFORNIA,,TCR,ISS,0,SFOANC9,,,US VDZ,11/11/2020,,2,,,,1,,,,0,,,
POLARIS VOYAGER,,TCR,GAC,0,RCHRLW4,,,US LGB,11/10/2020,,2,,,,1,,,,0,,,
ARGENT HIBISCUS,,TCH,NLI,0,RCHRCH17,,,CA VAN,11/10/2020,,2,,,,1,,,,0,,,
PEGASUS VOYAGER,,TCR,GAC,0,RCHRLW4,,,US 4PL,11/04/2020,,2,,,,1,,,,0,,,
SARANGA,,TCH,NLI,0,SFOANC9,,,CA VAN,11/03/2020,,2,,,,1,,,,0,,,
POLAR ADVENTURE,,TCR,MOR,0,RCHRLW4,,,US VDZ,11/01/2020,,2,,,,1,,,,0,,,
ARGENT DAISY,,TCH,NLI,0,RCHRCH22,,,US LAX,11/01/2020,,2,,,,1,,,,0,,,
POLARIS VOYAGER,,TCR,GAC,0,RCHRLW4,,,US 4PL,11/01/2020,,2,,,,1,,,,0,,,
BARGE 650-8,ACHIEVEMENT,ATB,GSS,0,SFOANC9,,,US OTS,11/26/2020,08:50,2,,,,1,,,,0,,,
TORM ANABEL,,TCO,TNC,0,SFOANC9,,,4CLEAN,11/06/2020,,2,,,,1,,,,0,,,
BARGE OLYMPIC SPIRIT,MILLENNIUM DAWN,OTB,OTB,0,SFOANC8,,,CA VAN,11/26/2020,21:39,2,,,,1,,,,0,,,
BARGE DR. ROBERT J. BEALL,EMERY ZIDELL,ATB,OTB,0,NGZNGZ4,,,US LAX,11/27/2020,09:17,2,,,,1,,,,0,,,
BARGE DRAKES BAY,KLIHYAM,OTB,SAU,0,RCHRLW3,,,US TIW,11/27/2020,17:24,2,,,,1,,,,0,,,
ATLANTIC HARMONY,,TPD,TNC,0,MRZMRZ6,,,4CLEAN,11/02/2020,,6,,,,2,,,,1,,,
OVERSEAS LOS ANGELES,,TCO,TNC,0,MRZMRZ6,,,US CLM,11/04/2020,,6,,,,2,,,,1,,,
AQUALEGACY,,TCR,TNC,0,SFOANC9,,,US 4PL,11/18/2020,,2,,,,1,,,,0,,,
POLARIS VOYAGER,,TCR,GAC,0,RCHRLW4,,,US LGB,11/19/2020,,2,,,,1,,,,0,,,
POLAR ENTERPRISE,,TCR,MOR,0,RCHRLW4,,,US VDZ,11/21/2020,,2,,,,1,,,,0,,,
BARGE 550-1,SEA RELIANCE,ATB,CPT,0,SFOANC9,,,US LAX,11/09/2020,01:17,2,,,,1,,,,0,,,
BARGE DRAKES BAY,KLIHYAM,OTB,SAU,0,SFOANC5,,,US TIW,11/11/2020,17:30,2,,,,1,,,,0,,,
BARGE DBL 185,DUBLIN SEA,ATB,KST,0,SFOANC9,,,US CLM,11/13/2020,06:48,2,,,,1,,,,0,,,
BARGE 650-8,ACHIEVEMENT,ATB,GSS,0,SFOANC9,,,US LGB,11/16/2020,19:12,2,,,,1,,,,0,,,
BARGE 650-6,COMMITMENT,ATB,CPT,0,SFOANC9,,,US CLM,11/17/2020,12:30,2,,,,1,,,,0,,,
BARGE KIRBY 185-01,NANCY PETERKIN,ATB,KST,0,RCHRLW2,,,US SEA,11/23/2020,21:17,2,,,,1,,,,0,,,
KISO,,TCH,NLI,0,RCHRCH17,,,CA VAN,11/30/2020,,2,,,,1,,,,0,,,
POLAR DISCOVERY,,TCR,MOR,0,RCHRLW4,,,US VDZ,11/28/2020,,2,,,,1,,,,0,,,
BARGE DBL 185,DUBLIN SEA,ATB,KST,0,RCHRCH9,,,US OTS,11/24/2020,11:41,2,,,,1,,,,0,,,
NAVIG8 GAUNTLET,,TPD,NLI,0,RCHRCH22,,,US LAX,11/26/2020,,2,,,,1,,,,0,,,
TARANGER,,TCO,TNC,0,RCHRLW3,,,4ORDER,11/26/2020,,2,,,,1,,,,0,,,
SILVER CAITRIONA,,TCH,TNC,0,SFOANC9,,,KR TSN,11/26/2020,,2,,,,1,,,,0,,,
TRF KOBE,,TCH,TNC,0,SFOANC9,,,US TIW,11/25/2020,,2,,,,1,,,,0,,,
PANAGIA THALASSINI,,TPD,NLI,0,RCHRCH11,,,US LAX,11/24/2020,,2,,,,1,,,,0,,,
ZAO GALAXY,,TCO,NLI,0,RCHRCH23,,,US KAM,11/23/2020,,2,,,,1,,,,0,,,
NCC AMAL,,TCO,TNC,0,MRZMRZ6,,,PA BLB,11/07/2020,,6,,,,2,,,,1,,,
CHEMSTAR IRIS,,TCH,TNC,0,SCKSCK2,,,CA VAN,11/08/2020,,6,,,,2,,,,1,,,
EMERALD SPIRIT,,TCR,TNC,0,BNCBNC4,,,US LGB,11/14/2020,,6,,,,2,,,,1,,,
STI GRAMERCY,,TPD,TNC,36659,MRZMRZ6,,,4ORDER,11/18/2020,,6,FMRP,,,2,FMJA,,,1,FMJA,,
OVERSEAS LOS ANGELES,,TCO,TNC,0,MRZMRZ6,,,US CP4,11/25/2020,,6,,,,2,,,,1,,,
CAP CHARLES,,TCR,GAC,0,BNCBNC4,,,US LGB,11/26/2020,,6,,,,2,,,,1,,,
STI GRAMERCY,,TPD,TNC,0,MRZMRZ6,,,KR USN,11/26/2020,,6,,,,2,,,,1,,,
